"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2013-02-21 09:50:00","SHORT","200","MGM","MGM RESORTS INTERNATIONAL","12.1600","200","2013-02-22 09:30:22","12.4350","-0.56","-55.00","2013-02-22 09:30:22","0","12.4350","-59.00"
"2013-02-20 13:50:09","SHORT","300","MGM","MGM RESORTS INTERNATIONAL","12.7650","300","2013-02-20 15:10:10","12.6300","-0.14","-13.50","2013-02-20 14:30:00","-300","12.8100","35.00"
"2013-02-20 12:50:26","SHORT","300","MGM","MGM RESORTS INTERNATIONAL","12.8400","300","2013-02-20 13:10:05","12.8000","n/a","","","","","6.00"
"2013-02-20 11:50:40","SHORT","300","MGM","MGM RESORTS INTERNATIONAL","12.8800","300","2013-02-20 12:20:13","12.8400","-0.06","-6.00","2013-02-20 12:13:00","-300","12.9000","6.00"
"2013-02-20 10:51:40","SHORT","300","MGM","MGM RESORTS INTERNATIONAL","12.9800","300","2013-02-20 11:31:06","12.9200","-0.09","-9.00","2013-02-20 10:58:00","-300","13.0100","12.00"
"2013-02-20 09:50:05","LONG","300","MGM","MGM RESORTS INTERNATIONAL","12.9900","300","2013-02-20 10:10:02","13.0550","-0.09","-9.00","2013-02-20 10:01:00","300","12.9600","14.00"
"2013-02-19 13:50:03","SHORT","300","MGM","MGM RESORTS INTERNATIONAL","12.8000","300","2013-02-20 09:50:05","12.9900","-1.03","-102.00","2013-02-20 09:33:00","-300","13.1400","-63.00"
"2013-02-15 11:50:14","LONG","350","MGM","MGM RESORTS INTERNATIONAL","13.0600","350","2013-02-19 13:50:03","12.8000","-1.27","-126.00","2013-02-19 09:43:00","350","12.7000","-98.00"
"2013-02-15 10:50:06","SHORT","350","MGM","MGM RESORTS INTERNATIONAL","13.1800","350","2013-02-15 11:50:14","13.0600","-0.18","-17.50","2013-02-15 10:59:00","-350","13.2300","35.00"
"2013-02-14 14:50:02","SHORT","300","MGM","MGM RESORTS INTERNATIONAL","13.2400","300","2013-02-15 10:10:11","13.2400","-0.27","-27.00","2013-02-15 09:32:00","-300","13.3300","-6.00"
"2013-01-31 13:50:19","SHORT","500","MGM","MGM RESORTS INTERNATIONAL","13.0400","500","2013-02-14 14:10:04","13.2000","-1.73","-170.00","2013-02-11 09:50:00","-200","13.5900","-90.00"
"2013-01-31 11:50:10","LONG","200","MGM","MGM RESORTS INTERNATIONAL","12.6800","200","2013-01-31 13:50:19","12.7400","-0.06","-6.00","2013-01-31 12:35:00","200","12.6500","8.00"
"2013-01-31 09:50:02","LONG","200","MGM","MGM RESORTS INTERNATIONAL","12.7600","200","2013-01-31 11:00:07","12.6600","-0.28","-28.00","2013-01-31 10:45:00","200","12.6200","-24.00"
"2013-01-30 14:50:36","SHORT","250","MGM","MGM RESORTS INTERNATIONAL","12.6400","250","2013-01-30 15:54:27","12.5700","0.00","0.00","2013-01-30 14:53:00","-250","12.6400","13.00"
"2013-01-30 11:50:18","LONG","250","MGM","MGM RESORTS INTERNATIONAL","12.7400","250","2013-01-30 14:50:36","12.6400","-0.28","-27.50","2013-01-30 14:50:00","250","12.6300","-30.00"
"2013-01-30 09:50:15","SHORT","250","MGM","MGM RESORTS INTERNATIONAL","12.7000","250","2013-01-30 11:30:05","12.7000","-0.30","-30.00","2013-01-30 10:57:00","-250","12.8200","-5.00"
